THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)
47,Gannet's,1.023,15/08/2021 06:00:01,049 40.594N,001 39.955W,052,4.0,4.3,0.0
48,Lady J Of Cowes,1.007,15/08/2021 10:38:18,049 48.612N,001 28.992W,009,10.3,4.2,0.0
RTD,Wild Pilgrim,1.030,10/08/2021 13:30:00,050 22.110N,004 07.962W,000,0.0,2.2,584.0
RTD,White Knight 7,1.005,17/08/2021 12:53:52,050 50.539N,001 06.089W,121,0.0,2.9,73.3
RTD,Westwind,1.048,17/08/2021 16:07:04,049 01.776N,003 05.364W,226,8.6,0.3,633.0
RTD,Unruly,1.017,10/08/2021 10:15:00,050 45.954N,001 18.060W,302,0.3,0.0,692.6
RTD,Tanit,1.032,11/08/2021 09:45:01,050 09.150N,005 03.684W,000,0.0,2.1,549.9
RTD,Sea Bear,1.028,09/08/2021 10:00:43,050 51.484N,001 18.905W,231,0.0,0.0,693.8
RTD,Njord,1.024,09/08/2021 13:15:00,050 45.816N,001 17.880W,212,0.0,0.1,692.7
RTD,Moshimoshi,1.025,09/08/2021 10:46:18,049 38.660N,001 37.343W,224,0.2,0.8,674.5
RTD,Mad Dash,1.050,10/08/2021 13:01:12,050 22.566N,001 07.884W,205,7.1,0.0,693.7
RTD,Kimanche Eve II,1.038,09/08/2021 12:45:00,050 50.286N,001 10.830W,316,13.7,-0.2,698.3
RTD,Kazami,1.038,10/08/2021 06:11:03,049 38.656N,001 37.345W,228,0.5,0.5,674.5
RTD,Jumunu,1.005,09/08/2021 14:00:01,050 45.816N,001 17.928W,261,0.1,0.1,692.6
RTD,Jazzy Jellyfish,1.008,09/08/2021 13:15:00,050 45.816N,001 17.880W,212,0.0,0.1,692.7
RTD,JAGO,1.007,11/08/2021 09:45:00,050 51.174N,001 18.666W,000,0.0,0.0,693.9
RTD,Intention,1.014,09/08/2021 10:25:23,050 51.770N,001 18.808W,212,0.0,0.0,694.0
RTD,Intemperance,1.017,09/08/2021 13:45:00,050 47.940N,001 07.182W,212,0.0,-0.2,699.8
RTD,Ginny B,1.044,10/08/2021 13:30:00,050 26.766N,003 42.666W,068,39.7,1.9,600.3
RTD,Gentoo,1.025,10/08/2021 13:30:05,050 46.758N,001 20.862W,061,3.8,0.1,691.1
RTD,Flying Jackal,1.008,09/08/2021 14:15:00,050 51.726N,001 18.696W,000,0.0,0.0,694.0
RTD,Firestorm,1.011,09/08/2021 13:15:00,050 45.816N,001 17.880W,000,0.0,0.1,692.7
RTD,Chosi 6,1.022,09/08/2021 14:15:00,050 45.594N,001 17.574W,000,0.0,0.1,692.8
RTD,Bounce Back,1.040,12/08/2021 08:15:00,051 41.880N,008 30.342W,354,6.5,4.0,325.4
RTD,Bellino,1.040,09/08/2021 14:15:00,050 51.210N,001 18.678W,000,0.0,0.0,693.9
RTD,Aries,1.023,09/08/2021 12:30:00,050 45.870N,001 18.744W,000,0.0,0.1,692.2
RTD,Arethusa,1.012,09/08/2021 14:00:00,050 42.702N,001 59.106W,000,0.0,1.0,666.9

IRC 4
1,Trading-advices.com,0.970,13/08/2021 10:37:35,049 38.736N,001 37.446W,097,4.8,5.8,0.0
2,Desert Star Irish Offshore Sailing,0.962,13/08/2021 10:05:20,049 38.736N,001 37.446W,087,6.4,5.8,0.0
3,Sun Hill 3,0.966,13/08/2021 10:00:00,049 38.706N,001 37.248W,172,2.1,5.8,0.0
4,With Alacrity,0.970,13/08/2021 12:00:00,049 58.914N,001 25.788W,022,7.5,5.6,0.0
5,Shortgood,0.985,13/08/2021 10:30:42,049 38.736N,001 37.446W,095,4.8,5.8,0.0
6,Winsome,0.993,13/08/2021 10:39:18,049 38.736N,001 37.446W,106,3.9,5.8,0.0
7,Mzungu,0.993,13/08/2021 10:22:23,049 38.736N,001 37.446W,095,5.5,5.8,0.0
8,Raphael,0.997,13/08/2021 10:25:31,049 38.660N,001 37.342W,239,0.2,5.8,0.0
9,Cora,0.997,13/08/2021 11:00:00,049 48.654N,001 31.134W,019,7.0,5.8,0.0
10,Laudato Si,0.983,13/08/2021 10:16:07,049 40.428N,001 40.009W,511,6.4,5.8,0.0
11,Fleur Du Sud,0.999,13/08/2021 09:51:14,049 38.662N,001 37.346W,238,0.1,5.8,0.0
12,Enedis,0.996,13/08/2021 09:00:00,049 38.736N,001 37.446W,093,6.3,5.9,0.0
13,Joy,0.999,13/08/2021 10:00:00,049 46.998N,001 30.960W,024,6.8,5.8,0.0
14,Gioia,0.998,13/08/2021 10:00:00,049 38.748N,001 37.230W,161,1.2,5.8,0.0
15,Delnic,0.997,13/08/2021 10:00:00,049 38.718N,001 37.254W,165,1.9,5.8,0.0
16,Cavok 4,0.985,13/08/2021 10:51:34,049 40.752N,001 40.359W,511,8.3,5.8,0.0
17,Maupiti,0.997,13/08/2021 10:18:52,049 38.736N,001 37.446W,097,6.1,5.8,0.0
18,Jangada,1.002,13/08/2021 11:54:01,049 38.659N,001 37.344W,137,2.2,5.8,0.0
19,Oromocto,1.003,13/08/2021 10:11:39,049 40.794N,001 40.908W,511,7.3,5.8,0.0
20,Juliette,0.999,13/08/2021 12:23:56,049 38.660N,001 37.343W,239,0.2,5.7,0.0
21,Bigfoot,0.996,13/08/2021 14:00:00,049 52.038N,001 27.564W,019,7.4,5.7,0.0
22,Full Circle,1.001,13/08/2021 12:20:04,049 39.961N,001 37.687W,137,4.9,5.7,0.0
23,Sam,0.976,13/08/2021 15:07:22,049 40.554N,001 39.414W,511,6.5,5.6,0.0
24,Xara,0.919,13/08/2021 23:39:05,049 38.701N,001 37.216W,511,0.4,0.2,0.0
25,Aldebaran,1.002,13/08/2021 12:19:49,049 39.916N,001 38.437W,511,5.9,5.7,0.0
26,Purple Mist,1.001,13/08/2021 15:20:55,049 40.531N,001 39.879W,123,5.6,5.6,0.0
27,Fleo,0.992,13/08/2021 21:39:43,049 38.760N,001 37.307W,093,5.4,5.3,0.0
28,Marta,0.967,14/08/2021 01:28:12,049 38.760N,001 37.307W,095,3.7,5.2,0.0
29,Reindeer,1.001,13/08/2021 22:21:52,049 38.760N,001 37.307W,105,4.6,5.3,0.0
30,Kindred Spirit,0.980,14/08/2021 01:51:27,049 40.228N,001 38.881W,511,3.6,5.2,0.0
31,Snifix Dry,1.002,14/08/2021 00:27:44,049 40.040N,001 39.504W,248,1.2,5.2,0.0
32,Taika,0.999,14/08/2021 00:48:20,049 38.760N,001 37.307W,132,5.1,5.2,0.0
33,Bruorskip,0.929,14/08/2021 11:07:30,049 38.760N,001 37.307W,093,3.0,4.8,0.0
34,Easy Glider,0.946,14/08/2021 08:31:37,049 40.412N,001 40.023W,103,4.0,2.2,0.0
35,Skadi,1.001,14/08/2021 01:20:30,049 38.760N,001 37.307W,128,5.7,5.2,0.0
36,Andante,0.947,14/08/2021 08:43:10,000 00.000N,000 00.000E,175,203.0,-16.2,0.0
37,Rho,0.980,14/08/2021 06:57:36,049 38.760N,001 37.307W,085,2.4,5.0,0.0
38,Nimrod,0.962,14/08/2021 10:12:56,049 38.760N,001 37.307W,084,2.4,4.9,0.0
39,Truwen,0.962,14/08/2021 07:50:52,000 00.000N,000 00.000E,176,215.8,-16.3,0.0
40,Nirvana,0.993,14/08/2021 06:37:15,049 38.760N,001 37.307W,100,2.3,5.0,0.0
41,Amokura,0.971,14/08/2021 09:54:26,049 38.760N,001 37.307W,122,4.4,4.9,0.0
42,Spirit,0.975,14/08/2021 09:55:18,049 38.760N,001 37.307W,093,3.3,4.9,0.0
43,AJ Wanderlust,0.989,14/08/2021 08:43:46,049 38.760N,001 37.307W,119,3.7,4.9,0.0
44,Felix,0.957,14/08/2021 18:52:26,049 38.760N,001 37.307W,095,1.9,4.6,0.0
45,Morning After,0.933,15/08/2021 01:01:00,049 56.928N,001 22.530W,032,6.4,4.3,0.0
46,ATV,0.875,15/08/2021 10:14:07,049 38.734N,001 37.395W,511,0.0,4.2,0.0
47,Sundance,0.949,15/08/2021 09:25:52,049 38.765N,001 37.205W,511,3.0,1.9,0.0
48,Ivana S .,0.995,15/08/2021 04:42:00,049 38.729N,001 37.231W,511,0.0,4.3,0.0
49,Mardy Gras,0.979,15/08/2021 10:04:48,049 38.716N,001 37.238W,511,0.0,4.2,0.0
50,Le Loup Rouge Of Cmn,0.853,16/08/2021 18:17:15,049 38.741N,001 37.282W,511,0.0,3.5,0.0
RTD,Whisper,0.987,09/08/2021 11:53:46,049 38.660N,001 37.342W,207,0.7,0.8,674.5
RTD,Vanilla,0.972,10/08/2021 13:30:00,050 09.246N,005 03.954W,000,0.0,3.2,531.7
RTD,Tagan IV,0.987,09/08/2021 09:57:40,049 38.659N,001 37.342W,250,0.3,0.9,674.5
RTD,Stardust,0.900,16/08/2021 06:10:37,050 27.234N,001 34.735W,511,7.4,0.1,677.7
RTD,Serena J,1.003,09/08/2021 14:00:00,050 45.438N,001 31.914W,270,0.0,0.4,684.1
RTD,Rum N Cork II,1.002,09/08/2021 14:15:00,050 51.738N,001 18.792W,000,0.0,0.0,694.0
RTD,Objectif Lune,0.997,08/08/2021 14:00:00,050 45.684N,001 17.838W,224,0.3,0.6,692.6
RTD,Mystery,0.937,11/08/2021 09:00:00,050 19.104N,004 03.276W,000,0.0,1.6,585.1
RTD,Mojo Risin',1.002,10/08/2021 13:30:00,050 35.406N,002 12.762W,067,5.1,0.8,656.4
RTD,Mojo,1.003,09/08/2021 13:30:00,050 53.622N,001 24.354W,223,1.8,0.1,691.3
RTD,Miss J,1.000,09/08/2021 14:15:00,050 43.014N,001 28.950W,076,5.6,0.3,685.1
RTD,Longbow Of Itchen,0.990,08/08/2021 16:30:00,050 51.540N,001 18.792W,180,0.8,0.1,693.9
RTD,Lecas,0.864,12/08/2021 08:15:04,050 19.086N,004 10.686W,050,5.5,1.4,559.6
RTD,Knight's Challenge,0.902,09/08/2021 14:15:00,050 48.180N,001 07.332W,270,0.0,-0.2,699.7
RTD,Kiswala,0.991,12/08/2021 00:00:02,050 24.084N,002 35.580W,081,7.7,0.9,616.1
RTD,Just So,1.002,09/08/2021 10:21:11,050 51.772N,001 18.805W,188,0.0,0.0,694.0
RTD,J-blue,0.979,09/08/2021 13:15:00,050 45.816N,001 17.880W,000,0.0,0.1,692.7
RTD,Ithaka,1.001,09/08/2021 14:15:00,050 50.490N,001 06.000W,000,0.0,-0.3,701.2
RTD,Finnish Line,1.002,09/08/2021 11:00:00,050 51.558N,001 18.690W,032,0.0,0.0,694.0
RTD,Colemere,0.878,16/08/2021 04:49:32,050 51.637N,001 18.724W,511,0.0,3.7,0.0

IRC 2H
1,Leon,1.028,13/08/2021 05:56:22,049 38.660N,001 37.342W,250,0.1,6.1,0.0
2,Swell,1.036,13/08/2021 04:14:14,049 38.707N,001 37.215W,277,0.0,6.2,0.0
3,Aileau,1.041,13/08/2021 04:10:16,049 38.660N,001 37.343W,223,0.6,6.2,0.0
4,Mzungu,0.993,13/08/2021 10:22:23,049 38.736N,001 37.446W,095,5.5,5.8,0.0
5,Raphael,0.997,13/08/2021 10:25:31,049 38.660N,001 37.342W,239,0.2,5.8,0.0
6,Cora,0.997,13/08/2021 11:00:00,049 48.654N,001 31.134W,019,7.0,5.8,0.0
7,Laudato Si,0.983,13/08/2021 10:16:07,049 40.428N,001 40.009W,511,6.4,5.8,0.0
8,Fleur Du Sud,0.999,13/08/2021 09:51:14,049 38.662N,001 37.346W,238,0.1,5.8,0.0
9,Enedis,0.996,13/08/2021 09:00:00,049 38.736N,001 37.446W,093,6.3,5.9,0.0
10,Jangada,1.002,13/08/2021 11:54:01,049 38.659N,001 37.344W,137,2.2,5.8,0.0
11,Axe Sail,1.022,13/08/2021 09:33:44,049 38.684N,001 37.265W,283,0.0,5.9,0.0
12,Bigfoot,0.996,13/08/2021 14:00:00,049 52.038N,001 27.564W,019,7.4,5.7,0.0
13,New Normal,1.026,13/08/2021 10:22:38,049 38.736N,001 37.446W,101,4.8,5.8,0.0
14,Azora,1.023,13/08/2021 12:04:13,049 59.915N,001 24.989W,025,0.4,5.6,0.0
15,Fastrak XII,1.028,13/08/2021 11:00:00,049 50.796N,001 27.306W,029,7.3,5.8,0.0
16,Chilli Pepper,1.028,13/08/2021 10:20:05,049 44.689N,001 34.277W,049,0.2,5.8,0.0
17,Mary-3,1.032,13/08/2021 10:18:34,049 38.736N,001 37.446W,122,3.2,5.8,0.0
18,Timeline,1.034,13/08/2021 10:00:00,049 38.712N,001 37.236W,193,0.4,5.9,0.0
19,Diablo,1.031,13/08/2021 11:00:02,049 52.248N,001 29.538W,028,7.7,5.8,0.0
20,Solenn For Pure Ocean,1.040,13/08/2021 10:34:19,049 38.736N,001 37.446W,094,6.1,5.8,0.0
21,Jomalija,1.012,13/08/2021 13:42:59,049 38.658N,001 37.345W,156,0.1,5.7,0.0
22,Tigris,1.049,13/08/2021 11:00:00,049 52.722N,001 29.580W,029,7.6,5.8,0.0
23,Jolene,1.135,13/08/2021 01:10:33,049 38.659N,001 37.348W,239,0.6,6.3,0.0
24,Purple Mist,1.001,13/08/2021 15:20:55,049 40.531N,001 39.879W,123,5.6,5.6,0.0
25,Caramel,1.075,13/08/2021 11:15:51,049 40.081N,001 39.141W,511,7.2,5.8,0.0
26,Double Edge,1.104,13/08/2021 08:00:00,049 38.736N,001 37.446W,112,5.6,5.9,0.0
27,Marta,0.967,14/08/2021 01:28:12,049 38.760N,001 37.307W,095,3.7,5.2,0.0
28,Polished Manx II,1.016,13/08/2021 23:05:58,049 38.661N,001 37.343W,174,1.0,5.3,0.0
29,Taika,0.999,14/08/2021 00:48:20,049 38.760N,001 37.307W,132,5.1,5.2,0.0
30,Bruorskip,0.929,14/08/2021 11:07:30,049 38.760N,001 37.307W,093,3.0,4.8,0.0
31,Nirvana,0.993,14/08/2021 06:37:15,049 38.760N,001 37.307W,100,2.3,5.0,0.0
32,Jaffix,1.065,13/08/2021 21:45:55,049 38.760N,001 37.307W,090,2.4,5.3,0.0
33,Amokura,0.971,14/08/2021 09:54:26,049 38.760N,001 37.307W,122,4.4,4.9,0.0
34,Felix,0.957,14/08/2021 18:52:26,049 38.760N,001 37.307W,095,1.9,4.6,0.0
35,ATV,0.875,15/08/2021 10:14:07,049 38.734N,001 37.395W,511,0.0,4.2,0.0
RTD,Wild Pilgrim,1.030,10/08/2021 13:30:00,050 22.110N,004 07.962W,000,0.0,2.2,584.0
RTD,Tuf?tuf?tuf,1.069,11/08/2021 17:22:07,049 38.660N,001 37.342W,235,0.2,0.4,0.0
RTD,Tanit,1.032,11/08/2021 09:45:01,050 09.150N,005 03.684W,000,0.0,2.1,549.9
RTD,Tagan IV,0.987,09/08/2021 09:57:40,049 38.659N,001 37.342W,250,0.3,0.9,674.5
RTD,Stormwave 2.0,1.112,09/08/2021 14:15:00,050 51.762N,001 18.696W,000,0.0,0.0,694.0
RTD,Serena J,1.003,09/08/2021 14:00:00,050 45.438N,001 31.914W,270,0.0,0.4,684.1
RTD,Sea Bear,1.028,09/08/2021 10:00:43,050 51.484N,001 18.905W,231,0.0,0.0,693.8
RTD,Moshimoshi,1.025,09/08/2021 10:46:18,049 38.660N,001 37.343W,224,0.2,0.8,674.5
RTD,Longbow Of Itchen,0.990,08/08/2021 16:30:00,050 51.540N,001 18.792W,180,0.8,0.1,693.9
RTD,Kazami,1.038,10/08/2021 06:11:03,049 38.656N,001 37.345W,228,0.5,0.5,674.5
RTD,Just So,1.002,09/08/2021 10:21:11,050 51.772N,001 18.805W,188,0.0,0.0,694.0
RTD,Jagerbomb,1.091,09/08/2021 14:00:00,050 53.526N,001 24.204W,136,0.3,0.1,691.4
RTD,JAGO,1.007,11/08/2021 09:45:00,050 51.174N,001 18.666W,000,0.0,0.0,693.9
RTD,J-blue,0.979,09/08/2021 13:15:00,050 45.816N,001 17.880W,000,0.0,0.1,692.7
RTD,Intention,1.014,09/08/2021 10:25:23,050 51.770N,001 18.808W,212,0.0,0.0,694.0
RTD,Intemperance,1.017,09/08/2021 13:45:00,050 47.940N,001 07.182W,212,0.0,-0.2,699.8
RTD,Ginny B,1.044,10/08/2021 13:30:00,050 26.766N,003 42.666W,068,39.7,1.9,600.3
RTD,Gentoo,1.025,10/08/2021 13:30:05,050 46.758N,001 20.862W,061,3.8,0.1,691.1
RTD,Firestorm,1.011,09/08/2021 13:15:00,050 45.816N,001 17.880W,000,0.0,0.1,692.7
RTD,Colemere,0.878,16/08/2021 04:49:32,050 51.637N,001 18.724W,511,0.0,3.7,0.0
RTD,Bounce Back,1.040,12/08/2021 08:15:00,051 41.880N,008 30.342W,354,6.5,4.0,325.4
RTD,Bellino,1.040,09/08/2021 14:15:00,050 51.210N,001 18.678W,000,0.0,0.0,693.9
RTD,Aries,1.023,09/08/2021 12:30:00,050 45.870N,001 18.744W,000,0.0,0.1,692.2
RTD,Arethusa,1.012,09/08/2021 14:00:00,050 42.702N,001 59.106W,000,0.0,1.0,666.9

Open Multihull
1,Maxi Edmond De Rothschild,1.000,10/08/2021 10:00:00,049 38.724N,001 37.380W,327,0.0,14.5,0.0
2,Actual,1.000,10/08/2021 05:49:43,049 38.660N,001 37.344W,142,2.1,15.9,0.0
3,Sodebo Ultim 3,1.000,10/08/2021 06:57:10,049 38.659N,001 37.343W,154,3.9,15.5,0.0
4,Ultim emotion 2,1.000,10/08/2021 20:38:04,049 38.660N,001 37.344W,158,0.1,11.9,0.0

Class40
1,Palanad 3,1.000,11/08/2021 23:00:00,049 38.694N,001 37.374W,327,0.0,8.2,0.0
2,Banque Du Leman,1.000,11/08/2021 21:50:53,049 38.703N,001 37.371W,511,0.0,8.3,0.0
3,Lamotte - Module Creation,1.000,11/08/2021 23:00:00,049 38.712N,001 37.368W,000,0.0,8.2,0.0
4,Courrier Redman,1.000,12/08/2021 00:00:02,049 38.730N,001 37.368W,270,0.0,8.1,0.0
5,Edenred,1.000,12/08/2021 00:00:00,049 38.718N,001 37.368W,000,0.0,8.1,0.0
6,Legallais,1.000,12/08/2021 00:00:02,049 38.688N,001 37.398W,000,0.0,8.1,0.0
7,La Manche #EvidenceNautique,1.000,12/08/2021 01:00:00,049 38.700N,001 37.392W,000,0.0,8.0,0.0
8,Guidi,1.000,12/08/2021 01:00:00,049 38.706N,001 37.392W,180,0.0,8.0,0.0
9,Crosscall,1.000,12/08/2021 08:15:03,049 18.702N,003 05.100W,239,3.2,7.4,0.0
10,Tales2,1.000,12/08/2021 00:13:42,049 38.660N,001 37.343W,210,0.6,8.1,0.0
11,Kite,1.000,11/08/2021 22:59:02,049 42.198N,001 43.914W,135,2.8,8.2,0.0
12,Normandie Maritime,1.000,12/08/2021 03:00:00,049 38.694N,001 37.392W,000,0.0,7.8,0.0
13,Milai,1.000,12/08/2021 04:00:00,049 38.700N,001 37.386W,000,0.0,7.8,0.0
14,Vogue avec un Crohn,1.000,12/08/2021 04:00:00,049 38.712N,001 37.386W,089,0.0,7.8,0.0
15,Entrepreneurs Pour La Planete,1.000,12/08/2021 04:00:00,049 38.694N,001 37.374W,000,0.0,7.8,0.0
16,Entraide Marine Umep,1.000,12/08/2021 06:17:32,049 38.658N,001 37.345W,155,0.2,7.6,0.0
17,Polka Dot,1.000,12/08/2021 07:34:53,049 38.736N,001 37.446W,199,104.8,7.5,0.0
18,Avanade,1.000,12/08/2021 08:31:46,049 38.736N,001 37.446W,169,3.7,7.4,0.0
19,Kiho,1.000,12/08/2021 08:19:02,049 38.736N,001 37.446W,144,24.2,7.4,0.0
20,Prendre la mer, Agir pour la Foret,1.000,12/08/2021 14:00:00,049 38.658N,001 37.344W,155,0.0,7.0,0.0
21,Yoda,1.000,12/08/2021 23:40:12,049 38.736N,001 37.446W,077,5.6,6.4,0.0
22,Sec Hayai,1.000,13/08/2021 03:00:00,049 38.694N,001 37.206W,000,0.0,6.2,0.0
23,Randstad/Ausy,1.000,13/08/2021 01:46:50,049 38.659N,001 37.345W,159,1.6,6.2,0.0
24,Fuji,1.000,13/08/2021 03:00:00,049 38.736N,001 37.446W,112,5.4,6.2,0.0
25,Up Sailing,1.000,13/08/2021 03:38:21,049 38.736N,001 37.446W,090,4.5,6.1,0.0
26,Sensation Class40,1.000,13/08/2021 11:51:59,049 38.659N,001 37.344W,131,4.7,5.7,0.0
RTD,Saint Yves Services,1.000,09/08/2021 09:24:17,049 38.660N,001 37.345W,252,0.6,0.9,674.5
RTD,Red66,1.000,11/08/2021 10:00:44,052 05.938N,004 16.231E,511,2.7,-3.1,915.3
RTD,Project Rescue Ocean,1.000,10/08/2021 13:30:00,048 43.044N,003 58.020W,235,2.4,1.6,614.0
RTD,Obportus IV,1.000,10/08/2021 07:59:35,049 38.662N,001 37.343W,226,0.1,0.4,0.0
RTD,Moon Palace,1.000,08/08/2021 14:15:00,050 45.678N,001 17.658W,089,0.0,0.4,692.8
RTD,Earwen,1.000,09/08/2021 07:11:47,049 38.659N,001 37.343W,247,0.5,1.0,674.5
RTD,Croatia Full of Life,1.000,08/08/2021 12:00:00,050 45.672N,001 17.658W,147,0.0,1.0,692.8

MOCRA Multihull
1,Allegra,1.394,11/08/2021 11:08:36,049 38.791N,001 37.400W,097,10.9,9.5,0.0
2,Rayon Vert,1.395,11/08/2021 12:24:51,049 38.659N,001 37.344W,177,3.3,9.4,0.0
3,Banzai,1.277,11/08/2021 21:22:58,049 38.760N,001 37.307W,111,6.4,8.3,0.0
4,Slinky Malinki,1.237,12/08/2021 08:03:31,049 38.791N,001 37.400W,103,8.9,3.3,0.0
5,Argo,2.224,10/08/2021 15:43:36,049 38.662N,001 37.343W,135,0.6,13.0,0.0
6,Morpheus,1.498,11/08/2021 21:21:28,049 38.736N,001 37.446W,137,3.2,8.3,0.0
7,Ocean Dentist,1.236,13/08/2021 04:00:00,049 38.736N,001 37.446W,084,5.2,6.1,0.0
RTD,No Limit,1.397,09/08/2021 08:41:21,049 38.661N,001 37.343W,164,0.3,0.9,674.5
RTD,Maserati Multi 70,2.198,09/08/2021 13:30:25,049 38.659N,001 37.342W,194,1.9,0.7,674.5
RTD,L'Albatros,1.278,10/08/2021 13:30:00,050 48.972N,001 08.358W,089,0.0,-0.1,699.4
RTD,Guyader Mext,1.323,09/08/2021 09:23:21,049 38.657N,001 37.341W,149,0.3,0.9,674.5
RTD,Addictive Sailing,1.279,09/08/2021 14:15:00,050 51.738N,001 18.792W,089,0.0,0.0,694.0

IMOCA 60
1,Apivia,1.000,11/08/2021 06:00:00,049 42.658N,001 45.200W,299,6.4,10.3,0.0
2,Charal,1.000,11/08/2021 10:00:54,049 38.736N,001 37.446W,155,4.6,9.7,0.0
3,11th Hour Racing Team,1.000,11/08/2021 10:00:15,049 38.736N,001 37.446W,148,6.2,9.7,0.0
4,Arkea Paprec,1.000,11/08/2021 10:07:03,049 38.791N,001 37.400W,092,9.0,9.7,0.0
5,Initiatives Coeur,1.000,11/08/2021 10:07:55,049 38.736N,001 37.446W,142,4.6,9.7,0.0
6,Fortinet - Best Western,1.000,11/08/2021 12:00:00,049 38.736N,001 37.446W,142,1.9,9.4,0.0
7,Groupe Apicil,1.000,11/08/2021 12:43:33,049 38.660N,001 37.344W,141,0.4,9.3,0.0
8,Prysmian Group,1.000,11/08/2021 11:11:16,049 38.658N,001 37.343W,205,1.8,9.5,0.0
9,Macsf,1.000,11/08/2021 13:17:31,049 38.736N,001 37.446W,110,60.0,9.3,0.0
10,Hugo Boss,1.000,11/08/2021 14:20:00,050 04.968N,001 19.422W,012,9.9,8.8,0.0
11,Compagnie Du Lit / Jiliti,1.000,11/08/2021 20:00:00,049 39.118N,001 37.387W,100,0.0,8.5,0.0
RTD,Maitre Coq,1.000,10/08/2021 13:00:00,048 44.532N,004 31.266W,204,7.6,1.7,610.3
RTD,#themountainman (gitana80),1.000,09/08/2021 10:46:58,049 38.663N,001 37.342W,208,0.7,0.8,674.5

Figaro III
1,Rl Sailing,1.000,13/08/2021 04:25:28,049 38.660N,001 37.343W,138,1.1,6.1,0.0
2,AD Fichou - Innoveo / Bihannic,1.000,13/08/2021 07:57:53,049 40.166N,001 38.819W,118,8.8,5.9,0.0
3,Majan,1.000,13/08/2021 10:00:00,049 38.790N,001 37.170W,174,3.0,5.8,0.0
RTD,Stormwave 2.0,1.112,09/08/2021 14:15:00,050 51.762N,001 18.696W,000,0.0,0.0,694.0
RTD,Hope,1.000,09/08/2021 14:15:03,049 38.688N,001 37.242W,000,0.0,0.7,674.5

